

Hannah Wellsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060357
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wellsby
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	Thomas Potter, (X); Hannah Wellsby, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 8, Entry 16
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060357&Relationship=Groom
Witnessed Marriage Of	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060357&Relationship=Bride



