

Richard Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roby
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1869, Page 8, Entry 60
Source	LDS Film 1656149
Parent Of	Mary Elizabeth Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179947&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179947&Relationship=2ndParent



