

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Burnswick Road
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Jan 1842
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Rigg; John Atherton; Margaret Rigg
Marriage Type	unknown
Marrying Minister	John Cordeaux
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 218
Source	LDS Film 1468983
Witnessed By	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075846&Relationship=Witness_1
Witnessed By	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075846&Relationship=Witness_2
Married To	Ann Jane Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075846&Relationship=Bride
Witnessed By	Margaret Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075846&Relationship=Witness_3



