

William Wetherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetherell
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1833
Witnesses	William Wetherell; Christian Shimmins, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 151, Entry 760
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029672&Relationship=Groom
Witnessed Marriage Of	Esther Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029672&Relationship=Bride



