

Augustus Herman Hindermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194839
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Herman
Surname	Hindermann
Gender	Male
Abode	Bedford St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Mar 1849
Register	Baptisms 1831 - 1861, Page 89, Entry 438
Source	LDS Film 1655552
Parent Of	Constance Anne Hindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194839&Relationship=Baptised
Married To	Manuella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194839&Relationship=2ndParent



