

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Aug 1841
Occupation (As Documented)	Ship Carver?
Occupation (Standardised)	Ship Carver
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jane Cowle; William Gibson
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 200
Source	LDS Film 1468983
Witnessed By	Jane Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075653&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075653&Relationship=Witness_2
Married To	Mary Ann Cann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075653&Relationship=Bride



