

Henry Gibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibbin
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Michael Holmes; Mary Bolt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 155, Entry 463
Source	LDS Film 94018
Witnessed By	Michael Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033436&Relationship=Witness_1
Witnessed By	Mary Bolt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033436&Relationship=Witness_2
Married To	Alice Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033436&Relationship=Bride



