

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1843
Occupation (As Documented)	Carrier By Water
Occupation (Standardised)	Carrier by Water
Register	Baptisms 1843 - 1844, Page 18, Entry 141
Source	LDS Film 93884
Parent Of	Frederick Wilcock Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179214&Relationship=2ndParent



