

Joseph Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Askew
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1846
Witnesses	Joseph Askew; Elizabeth Askew
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 56, Entry 112
Source	LDS Film 1546290
Witnessed Marriage Of	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129772&Relationship=Groom
Witnessed Marriage Of	Hannah Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129772&Relationship=Bride



