

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	(of the Township of Allerton in the Parish of Childwell)
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1789
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Jun 1789
Register	Baptisms 1789, Page 204, Entry 531
Source	LDS Film 93833
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031833&Relationship=2ndParent



