

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1816
Baptising Minister	James Gildart Curate
Notes	[Samuel was initially entered as the child's name but then crossed out and replaced with Thomas.]
Register	Baptisms 1815 - 1816, Page 164, Entry 1307
Source	LDS Film 1656378
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088655&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088655&Relationship=2ndParent



