

Samuel Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231052
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pugh
Gender	Male
Abode	Williamson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1852, Page 121, Entry 963
Source	LDS Film 93886
Parent Of	Alfred Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231052&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231052&Relationship=2ndParent



