

John Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cork
Gender	Male
Abode	Baptist St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 196, Entry 1567
Source	LDS film 1656418
Parent	Charlotte Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098445&Relationship=1stParent



