

Robert Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grice
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Robert Grice, (X); Hannah Grice
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 145, Entry 289
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082676&Relationship=Groom
Witnessed Marriage Of	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082676&Relationship=Bride



