

John Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meacock
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1827
Witnesses	Elizabeth Hamnett; John Meacock
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 122, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023501&Relationship=Groom
Witnessed Marriage Of	Ann Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023501&Relationship=Bride



