

Stephen Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179706
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brett
Gender	Male
Abode	Ray Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1844
Register	Baptisms 1844, Entry 447
Source	LDS Film 1068892
Parent Of	Thomas Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179706&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179706&Relationship=2ndParent



