

Richard Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Draper
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Hill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 233, Entry 1862
Source	LDS Film 93878
Parent	Jacob Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137192&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137192&Relationship=2ndParent



