

Margaret F?ham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035582
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	F?ham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1783
Date Of Child's Death	9 Apr 1783
Notes	[surname blotted; first could be H]
Register	Burials 1783 - 1784, Page 45, Entry 105
Source	LDS Film 93833
Parent Of	James F?ham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035582&Relationship=Deceased
Married To	James F?ham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035582&Relationship=1stParent



