

Richard Culbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Culbert
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Nov 1858
Register	Baptisms 1859, Page 252, Entry 2014
Source	LDS Film 1656561
Parent Of	William Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250291&Relationship=Baptised
Married To	Mary Jane Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250291&Relationship=2ndParent



