

Margaret Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200324
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johns
Spouse's Occupation (As Documented)	Sea Captain
Spouse's Occupation (Standardised)	Ship Captain
Gender	Female
Abode	33 Everton Crescent
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Date Of Child's Birth	15 Oct 1859
Register	Baptisms 1851 - 1872, Page 53, Entry 2125
Source	LDS Film 1656153
Parent Of	Margaret Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200324&Relationship=Baptised
Married To	Frederick Peter Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200324&Relationship=1stParent



