

Ann Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025865
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Spouse's Occupation (As Documented)	Glassmkr.
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1774
Register	Burials 1769 - 1774, Page 129, Entry 22
Source	LDS Film 1656377
Married To	Peter Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025865&Relationship=Spouse



