

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120015902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1817
Witnesses	Edward Coventry, Jnr; R Chambers; John Powell
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 128, Entry 382
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015902&Relationship=Groom
Witnessed Marriage Of	Hannah Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015902&Relationship=Bride



