

Thomas Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brereton
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1836
Witnesses	Thomas Brereton; Thos. Whitfield
Marriage Type	Banns
Marrying Minister	George Stokes LLB. Off. Minister
Register	Marriages 1831 - 1837, Page 59, Entry 177
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119570&Relationship=Groom
Witnessed Marriage Of	Mary McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119570&Relationship=Bride



