

George Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mears
Gender	Male
Abode	Queen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 77, Entry 616
Source	LDS film 1656378
Parent Of	Sarah Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096960&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096960&Relationship=2ndParent



