

William Henry Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Kenyon
Parent's Occupation (As Documented)	Cigar-maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Male
Abode	School Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 68, Entry 539
Source	LDS Film 93887
Parent	Peter Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233912&Relationship=2ndParent



