

Antonio Pons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087863
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Pons
Gender	Male
Abode	Union St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Hobart; Elizabeth Hassall, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 104, Entry 208
Source	LDS Film 1656680
Witnessed By	Henry Hobart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087863&Relationship=Witness_1
Witnessed By	Elizabeth Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087863&Relationship=Witness_2
Married To	Jane Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087863&Relationship=Bride



