

George Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148024
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dutton
Gender	Male
Abode	Williamson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1834
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 394, Entry 3148
Source	LDS Film 2045907
Parent Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148024&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148024&Relationship=2ndParent



