

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jul 1838
Status	Bachelor
Witnesses	James Parr; Caroline Clark
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 83
Source	LDS Film 1468981
Witnessed By	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120200&Relationship=Witness_1
Witnessed By	Caroline Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120200&Relationship=Witness_2
Married To	Harriet Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120200&Relationship=Bride



