

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433317
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1846
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1832 - 1847, Page 74, Entry 586
Source	LDS Film 1655552
Parent Of	Joseph Ward Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433317&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433317&Relationship=2ndParent



