

Edward Leatham Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229186
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Leatham
Surname	Locke
Parent's Occupation (As Documented)	Reporter for the Press
Parent's Occupation (Standardised)	Reporter
Gender	Male
Abode	Ashton St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 291, Entry 2324
Source	LDS Film 93886
Parent	Edward Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229186&Relationship=1stParent
Parent	Catherine Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229186&Relationship=2ndParent



