

Robert Cansick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056320
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cansick
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1825
Witnesses	Elizabeth Ratcliff; Robt. Cansick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 16, Entry 46
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056320&Relationship=Groom
Witnessed Marriage Of	Maria Kenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056320&Relationship=Bride



