

Stephen Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093526
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bancroft
Gender	Male
Abode	Marybone
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1818 - 1819, Page 14, Entry 436
Source	LDS Film 1656378
Parent Of	John Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093526&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093526&Relationship=2ndParent



