

Ann Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068483
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cutt
Former/Maiden/Other Surname 1	Ryley
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Trueman Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1808
Date Of Child's Birth	28 Mar 1808
Register	Baptisms 1808, Page 347, Entry 433
Source	LDS Film 93833
Parent Of	Ann Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068483&Relationship=Baptised
Married To	John Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068483&Relationship=1stParent



