

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1773
Witnesses	Thos. Wainwright; John Barton
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 140, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Lawrence Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049654&Relationship=Groom
Witnessed Marriage Of	Jane Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049654&Relationship=Bride



