

John Fitz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitz
Gender	Male
Abode	Thomas St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1851
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1851 - 1852, Page 29, Entry 225
Source	LDS Film 93886
Parent Of	Sarah Fitz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230287&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230287&Relationship=2ndParent



