

Ross White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030109
First Name (With Contractions)	Ross
First Name (Without Contractions)	Ross
Surname	White
Gender	Male
Abode	Fontenoy street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Apr 1788
Register	Baptisms 1788, Page 184, Entry 406
Source	LDS Film 93833
Parent Of	Ross White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030109&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030109&Relationship=2ndParent



