

Charles Johannes Kesselmeyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140417
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Johannes
Surname	Kesselmeyer
Gender	Male
Abode	Crompton
Year	1841 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Apr 1841
Age At Death	9 Mon
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	A. McConkey, Minister All Saints
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2148
Source	LDS Film 1468981



