

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004825
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Abode	Cable St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 4
Source	LDS Film 1656376
Parent Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004825&Relationship=Baptised



