

Edward Ashton Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ashton
Surname	Jack
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Russell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 52, Entry 415
Source	LDS Film 93885
Parent	William Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191527&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191527&Relationship=2ndParent



