

Caroline Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191546
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Rudd
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1847
Register	Baptisms 1847 - 1848, Page 55, Entry 434
Source	LDS Film 93885
Parent Of	Elizabeth Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191546&Relationship=Baptised
Married To	William Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191546&Relationship=1stParent



