

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Church St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1850
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 229, Entry 1827
Source	LDS Film 93886
Parent Of	Eleanor Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228622&Relationship=Baptised



