

James Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brookes
Gender	Male
Abode	Watkinson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	19 Oct 1807
Register	Baptisms 1807, Page 333, Entry 1437
Source	LDS Film 93833
Parent Of	James Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066765&Relationship=2ndParent



