

Thomas B. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Musker
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jan 1843
Witnesses	Richard Kelly; Thos. B. Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 114, Entry 228
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076076&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076076&Relationship=Bride



