

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Abode	Bridport Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826, Page 11, Entry 730
Source	LDS Film 1068891
Parent Of	George Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116755&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116755&Relationship=2ndParent



