

Charles William Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101665
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Stott
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Walton
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1821
Baptising Minister	H. H. Airey Offtg Minister
Register	Baptisms 1820 - 1821, Page 242, Entry 1934
Source	LDS Film 1656418
Parent	William Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101665&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101665&Relationship=2ndParent



