

John Fornifoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fornifoot
Gender	Male
Abode	James St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	24 Mar 1811
Age At Death	29 years
Age At Death (Years)	29
Register	Burials 1810 - 1812, Page 6, Entry 83
Source	LDS Film 93913



