

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1798
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 32, Entry 2689
Source	LDS Film 1656150
Witnessed Marriage Of	James Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050475&Relationship=Groom
Witnessed Marriage Of	Ellen Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050475&Relationship=Bride



