

Thomas Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sebastian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dennison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 239, Entry 478
Source	LDS Film 1656418
Parent	John Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104444&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104444&Relationship=2ndParent



