

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 34, Entry 270
Source	LDS Film 93887
Parent	Ralph Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233643&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233643&Relationship=2ndParent



