

Wm Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005665
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Morgan
Gender	Unknown
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1794
Witnesses	John Bennett; Wm Morgan
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 143
Source	LDS Film 1656195
Witnessed Marriage Of	George Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005665&Relationship=Groom
Witnessed Marriage Of	Eleanor Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005665&Relationship=Bride



