

Henry Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dowell
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edwd. Moses; Dorothy Elizth. Moses
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 36, Entry 4
Source	LDS Film 1656374
Witnessed By	Edwd. Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031321&Relationship=Witness_1
Witnessed By	Dorothy Elizth. Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031321&Relationship=Witness_2
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031321&Relationship=Bride



