

John Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Dickinson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 873
Source	LDS Film 93833
Parent Of	Sinclair Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042472&Relationship=2ndParent



