

Samuel Tape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192542
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tape
Gender	Male
Abode	Upper Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 179, Entry 1430
Source	LDS Film 93885
Parent Of	Isabel Tape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192542&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192542&Relationship=2ndParent



