

Henry Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011096
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulcock
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1767
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 4
Source	LDS Film 1656376
Parent Of	Robert Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011096&Relationship=Baptised



