

Charles Knapton Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298950
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Knapton
Surname	Fulton
Gender	Male
Abode	46 Carter St. T P
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1856
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1841 - 1892, Page 123, Entry 970
Source	LDS Film 2147909
Parent Of	Richard Ramsden Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298950&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298950&Relationship=2ndParent



