

Samuel Holts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186288
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holts
Gender	Male
Abode	Richmond Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1845
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1844 -1846, Page 345, Entry 2753
Source	LDS Film 93884
Parent Of	Thomas Holts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186288&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186288&Relationship=2ndParent



