

Bartholomew Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007246
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Murry
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1798
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Wm. Lawrenson, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 420, Entry 338
Source	LDS Film 93839
Witnessed By	Wm. Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007246&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007246&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007246&Relationship=Bride



