

Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	Hockenhall Alley
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Metal Dresser
Occupation (Standardised)	Metal Dresser
Register	Baptisms 1840, Entry 2386
Source	LDS Film 1068892
Parent Of	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164616&Relationship=Baptised
Married To	Mary Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164616&Relationship=2ndParent



