

David Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000159
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Christian
Gender	Male
Abode	Castle Hill
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 46
Source	LDS Film 1656376
Parent Of	Tho. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000159&Relationship=Baptised



