

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1830
Witnesses	Robert Lowndes, (X); John Whittle, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 325, Entry 973
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059506&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059506&Relationship=Bride



