

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Fazakerly Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 609
Source	LDS Film 93833
Parent Of	Grace Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047231&Relationship=2ndParent



