

Catherine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436403
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	313 Crown Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 70, Entry 560
Source	LDS Film 2147909
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436403&Relationship=1stParent
Parent	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436403&Relationship=2ndParent



