

John Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teasdale
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Jul 1806
Date Of Death	22 Jul 1806
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 12
Source	LDS Film 1647560
Parent	John Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095606&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095606&Relationship=2ndParent



