

Thomas Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huson
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1819
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Richard Ison; John Knight
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 178, Entry 532
Source	LDS Film 1656197
Witnessed By	John Richard Ison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017449&Relationship=Witness_1
Witnessed By	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017449&Relationship=Witness_2
Married To	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017449&Relationship=Bride



